Subject,Start Date,Start Time,Location,Description
Rangers 2: 20:15 - 21:30,2024-05-15,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210104
Rangers 2: Rangers - LPK,2024-05-17,19:00,"Säynätsalo, tekonurmi",https://rangers2.nimenhuuto.com/events/18209951
Rangers 2: 19:30 - 20:45,2024-05-20,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210076
Rangers 2: 20:15 - 21:30,2024-05-22,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210105
Rangers 2: ViPa - Rangers,2024-05-24,19:00,"Laukaa, Vihtavuori tekonurmi",https://rangers2.nimenhuuto.com/events/18209956
Rangers 2: 19:30 - 20:45,2024-05-27,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210077
Rangers 2: 20:15 - 21:30,2024-05-29,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210106
Rangers 2: Rangers - KeuPa,2024-05-31,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18209957
Rangers 2: 19:30 - 20:45,2024-06-03,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210078
Rangers 2: 20:15 - 21:30,2024-06-05,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210107
Rangers 2: FC Blackbird - Rangers,2024-06-07,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18209958
Rangers 2: 19:30 - 20:45,2024-06-10,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210079
Rangers 2: 20:15 - 21:30,2024-06-12,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210108
Rangers 2: Rangers - Komeetat,2024-06-14,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18209963
Rangers 2: 19:30 - 20:45,2024-06-17,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210080
Rangers 2: 20:15 - 21:30,2024-06-19,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210109
